"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Абрантеш"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","アブランテス"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","آبرانتس"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes (munisipyo)"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#label","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#comment","Abrantes (en français Abrantès) est une ville et une municipalité du Portugal située dans le district de Santarém. Elle s'élève sur une colline à 800 m de la rive droite du Tage. Elle est le Chef-lieu d'un canton de 39 325 habitants."
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/735305"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000300.xml"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Abrantes_FF.ogg"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2272447/"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абрантиш"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Абрантиш"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Abrantes"
