"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","Антонін Скалія"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","Antonin Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","Antonin Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","アントニン・スカリア"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","انتونين سكاليا"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","Antonin Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#label","Antonin Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#comment","Antonin Gregory Scalia, né le 11 mars 1936 à Trenton au New Jersey, et mort le 13 février 2016 près de Marfa au Texas, est un juge de la Cour suprême des États-Unis. Titulaire de cette fonction de 1986 à sa mort en 2016, il est le doyen de la Cour au moment de son décès."
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?antoninscalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1461_9224"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Antonin_Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33593644"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Scalia-16"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68m803w"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=119383"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011634306"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=158137009"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1197470"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mb3rfx"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L2XH-MWV"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0131238"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV122300"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/86024"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/antonin-scalia/"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/895/000023826/"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/antonin-scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000556389&local_base=nsk10"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023557"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antonin-Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569746"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000035175267150"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonin_Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10623575"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fjc.gov/servlet/nGetInfo?jid=scalia-antonin&cid=999&ctype=na&instate=na"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antonin_Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱱᱴᱳᱱᱤᱱ_ᱥᱠᱟᱞᱤᱭᱟ"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antonin_Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونين_سكاليا"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antonin_Scalia"
"http://fr.dbpedia.org/resource/Antonin_Scalia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتونین_اسکالیا"
