"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","María Anunciada de Austria"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Marie Annonciade de Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Maria Annunziata van Oostenrijk"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Archduchess Maria Annunciata of Austria"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","マリア・アンヌンツィアータ・フォン・エスターライヒ"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Marie Annonciade de Habsbourg-Lorraine, archiduchesse d’Autriche et princesse de Hongrie et de Bohême, née le 13 juillet 1876 à Reichenau an der Rax, en Autriche-Hongrie, et morte le 8 avril 1961 au château de Vaduz, au Liechtenstein est un membre de la famille de Habsbourg, devenue abbesse séculière de l'ordre des nobles dames de Prague."
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2595964"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188370186"
