"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2000/01/rdf-schema#label","Aimé-François Legendre"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2000/01/rdf-schema#comment","Aimé-François Legendre, né le 10 août 1867, décédé le 24 janvier 1951, est un médecin, et explorateur français de la Chine, auteur de plusieurs livres et articles sur les peuples du centre de la Chine."
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aimé-François_Legendre"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=430078"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8183_8198"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115308120"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aimé-François_Legendre"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91025114"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067479510"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/174856"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4wmsk"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828023"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033035474/id"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1830408"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12394306p#about"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Quay-Portrieux"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageID",2971564
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageRevisionID",190665650
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_lolo-birmanes"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_service_de_santé_des_armées_de_Bordeaux"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quay-Portrieux"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Sichuan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
