"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","جاك فرانسوا (ممثل مسرحي)"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","Jacques François"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","جاك فرانسوا (ممثل افلام من فرنسا)"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","Жак Франсуа"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","Jacques François"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","Франсуа, Жак"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#label","Jacques François"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#comment","Henri Jacques Daniel Paul François, dit Jacques François, né le 16 mai 1920 à Paris 16e (Seine) et mort le 25 novembre 2003 à Paris 18e, est un acteur français. En plus d'une longue carrière théâtrale, il fut très connu du grand public pour ses seconds rôles au cinéma à partir des années 1970. Il incarnait, souvent dans des comédies, des personnages de pouvoir, sérieux et droits (ministres, généraux, préfets, commissaires de police, avocats, hommes d'affaires, etc.)."
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=552257"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80159"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0079928"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3274.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13186"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p24729"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0291979"
"http://fr.dbpedia.org/resource/Jacques_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/230925"
