"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/2000/01/rdf-schema#label","Antonio Giacobbe"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・ジャコッベ"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Giacobbe, né le 12 février 1947 à Cecina, est un entraîneur italien de volley-ball."
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・ジャコッベ"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17159611"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fnp_"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageID",14262410
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageRevisionID",186340344
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_masculin_de_volley-ball_2006"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2021"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_masculin_de_volley-ball_2000"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball"
