"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2000/01/rdf-schema#label","Indicateur économique"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economic_indicators"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경제_지표"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Экономикалық_көрсеткіштер"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Икътисади_күрсәткечләр"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Økonomiske_indikatorer"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economic_indicators"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:आर्थिक_इंडिकेटर"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اقتصادی_اشارے"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:经济指数"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経済指標"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤشرات_اقتصادية"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικονομικοί_δείκτες"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Indicadors_econòmics"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wskaźniki_ekonomiczne"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տնտեսական_ցուցանիշներ"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:অৰ্থনৈতিক_সূচক"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ökonomische_Kennzahl"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Økonomiske_indikatorer"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Indicatori_economici"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Економски_показатели"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economische_indicator"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экономические_показатели"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Икономически_показатели"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5914634"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ekonomické_ukazovatele"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indicadores_económicos"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاخص‌های_اقتصادی"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מדדים_כלכליים"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dangosyddion_economaidd"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Иҡтисади_күрһәткестәр"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indicadores_económicos"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Indikator_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ekonomski_kazalniki"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Economic_indicators"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Petunjuk_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İqtisadi_göstəricilər"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эканамічныя_паказчыкі"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Adierazle_ekonomikoak"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekonominiai_rodikliai"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Indicadors_economicos"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Економічні_показники"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chỉ_số_kinh_tế"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Talousindikaattorit"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Indicatori_economici"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวชี้วัดทางเศรษฐกิจ"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эдийн_засгийн_үзүүлэлт"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आर्थिक_संकेतक"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეკონომიკური_მაჩვენებლები"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekonomik_göstergeler"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Economic_indicators"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অর্থনৈতিক_সূচক"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ekonomikas_rādītāji"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://dbpedia.org/ontology/wikiPageID",135754
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://dbpedia.org/ontology/wikiPageRevisionID",113822836
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Indicateur_économique"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2004/02/skos/core#prefLabel","Indicateur économique"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_économie"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Indicateur_économique?oldid=113822836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_mathématique_et_quantitative"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indicateur"
