"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#label","Dave Hannan"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#label","ديف هانان"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#label","Дейв Геннан"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#label","Dave Hannan"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#label","Dave Hannan"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#comment","David Patrick Hannan (né le 26 novembre 1961 à Onaping Falls dans la province d'Ontario au Canada) est un joueur professionnel canadien de hockey sur glace. Il évoluait au poste de centre."
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=68045"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/h/hannada01.html"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=2137"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8447515"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/dave-hannan-1.html"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=10604"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديف_هانان"
"http://fr.dbpedia.org/resource/Dave_Hannan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dave_Hannan"
