"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2000/01/rdf-schema#label","Amable Faucon"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2000/01/rdf-schema#comment","Amable Faucon né le 21 septembre 1724 à Riom et décédé dans cette ville le 12 avril 1808, est un écrivain et poète auvergnat de langue occitane. Il s'inscrit comme une des figures du mouvement rococo de l'occitan du XVIIIe siècle. Faucon participe également à la vie politique riomoise et se voit devenir journaliste à la Révolution française."
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0075_0654"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10308235t#about"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amable_Faucon"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14759128"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167135341/id"
"http://fr.dbpedia.org/resource/Amable_Faucon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30127877"
