"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Albert Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","ألبرت أمونز"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Albert Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Albert Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Albert Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#label","Albert Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ammons est un pianiste américain de boogie-woogie, né à Chicago (Illinois), le 23 septembre 1907, mort le 2 ou 3 décembre 1949. « Il est l'une des figures majeures du développement et de la vulgarisation de ce style pianistique ». Il produit de nombreux enregistrements, seul, en duo, en trio ou avec son propre groupe, et ce jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Albert-Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1pfiDZtUYY64LDWQZ941BN"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V262302"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105199"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002159262"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000553364"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/310295"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0025095"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6720705"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=290815"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8092_0050"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c7x7k"
