"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée se déroulant au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15367511"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_واقع‌شده_در_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_میں_سیٹ_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історичні_телесеріали_про_XIX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XIX._mendean_girotutako_telesailak"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_телесериалы_о_XIX_веке"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_no_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_series_set_in_the_19th_century"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-serier_som_utspelar_sig_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_تقع_أحداثها_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",6513235
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",82313081
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée se déroulant au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle?oldid=82313081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_le_passé"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_siècle"
