"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives danoises de 1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Folketingswahl 1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives daneses de 1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2000/01/rdf-schema#label","1950 Danish Folketing election"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives danoises de 1950 ont eu lieu le 5 septembre 1950."
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_daneses_de_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folketingsvalget_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950_Danish_Folketing_election"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptz58"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Folketingswahl_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949864"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_do_Folketingetu_w_1950_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/pourcentage1Pré",40.92
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/pourcentage2Pré",25.96
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/pourcentage3Pré",12.72
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votes1Pré",834089
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votes3Pré",259324
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageID",9501005
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",161668575
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Bjørn_Kraft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksel_Larsen"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_Schleswig"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radikale_Venstre"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogouvernement_(Îles_Féroé)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Îles_Féroé)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'union"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mohr_Dam"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Eriksen_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Poulsen"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Jørgensen_(homme_politique,_1888-1974)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hedtoft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oluf_Pedersen"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/wikiPageLength",4330
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1950_au_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_danoises_de_1950?oldid=161668575&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_hedtoft.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Eriksen.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/art","Danish Folketing election, 1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/couleur","#61BF1A"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/couleur","#1B3665"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/couleur","#E4251A"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/id",667610726
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/image","Erik Eriksen.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/image","Hans hedtoft.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Hans_Hedtoft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Ole_Bjørn_Kraft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Hans_Hedtoft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Erik_Eriksen_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#1B3665"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","purple"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#FE00E5"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#61BF1A"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#CC0000"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#A52A2A"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#E4251A"
