"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Montagne Thiernoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246300669"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144183998#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155027154"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117782"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jc4hx"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086215396/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageID",2823714
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageRevisionID",173665598
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arconsat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_89_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles-sur-Durolle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Allier_et_Bois_Noirs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Urfé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabreloche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirétable"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-sur-Sichon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A89_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmazel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augerolles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscomtat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonederacine.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246300669&arch=01/10/2015&dcou="
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccmt.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccmt.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wikiPageLength",16235
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://xmlns.com/foaf/0.1/homepage","http://www.ccmt.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://xmlns.com/foaf/0.1/name","Communauté de communes de la Montagne Thiernoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
