"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#label","Bloody Oranges"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#label","Oranges sanguines"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#comment","Oranges sanguines est un film français réalisé par Jean-Christophe Meurisse, sorti en 2021."
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13274576"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151880"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=287058.html?nopub=1"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/52147"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Oranges_sanguines"
