"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Alice d'Albany"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Alícia del Regne Unit (comtessa d'Athlone)"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","アリス・オブ・オールバニ"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Алиса, графиня Атлонская"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Alice d'Albany, comtesse d'Athlone, née le 25 février 1883 et morte le 3 janvier 1981, est un membre de la famille royale britannique."
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000279&tree=LEO"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp70962"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003581318891"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55137"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25446526"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10068.htm#i100671"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Of_Albany-2"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6137251"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Alice,_Countess_of_Athlone_(1)"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/10161"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8025_8554"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vm5tq1"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Alice,_Countess_of_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30757"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136989977"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Princess_Alice,_Countess_of_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올버니_공녀_앨리스"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235521"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alice_van_Albany"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנסיכה_אליס,_רוזנת_אתלון"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pwtk"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162971574#about"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλίκη_του_Αθλόουν"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prinsessan_Alice_av_Albany"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princess_Alice,_Countess_of_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putri_Alice,_Putri_dari_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prințesa_Alice,_Contesă_de_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alice,_hraběnka_z_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prinsesse_Alice,_grevinde_af_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛麗絲公主_(阿斯隆伯爵夫人)"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prenses_Alice,_Athlone_Kontesi"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alicja_(hrabina_Athlone)"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأميرة_أليس،_كونتيسة_أثلون"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_de_Albany"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_de_Albany"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alice_di_Albany"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121615526"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070166528"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice,_Countess_of_Athlone"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиса,_графиня_Атлонская"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリス・オブ・オールバニ"
"http://fr.dbpedia.org/resource/Alice_d'Albany","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017045012"
