"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Зам, Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Friedrich Wilhelm Martin Sahm (né le 12 septembre 1877 à Anklam, mort le 3 octobre 1939 à Oslo) est un homme politique allemand et de la ville libre de Dantzig, bourgmestre-gouverneur de Berlin de 1931 à 1935."
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0873_1658"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/015303"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29243518"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20131112002"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8044"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/089020146/id"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15565065"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2217269A"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118750755"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зам,_Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215275"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q02w8"
