"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Stirling"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Stirling"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_استيرلينغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Stirlingu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stirling_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stirling"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Стерлінга"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Stirling"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Stirling_(Scottish_city)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Стерлинге_(Шотландия)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8074048"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://dbpedia.org/ontology/wikiPageID",5213430
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://dbpedia.org/ontology/wikiPageRevisionID",170822852
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Stirling"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Stirling?oldid=170822852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Stirling"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Écosse_par_ville"
