"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jules Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Jules Méline est le gouvernement de la Troisième République en France du 28 avril 1896 au 15 juin 1898."
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Jules_Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2zf"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2211955"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Jules_Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageID",263967
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageRevisionID",189081754
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Besnard"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Brisson"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Turrel"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Bourgeois"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cochery"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lebon_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Barthou"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Peytral"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Hanotaux"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Boucher"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Faure"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Sarrien"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Billot"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1893"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Brisson_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Grévy"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1898"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Nicolas_Rambaud"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ribot"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Milliard"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Darlan"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1896_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Illustration_(9_mai_1896)_-_Jule_Méline.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(homme_d'État)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
