"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2000/01/rdf-schema#label","Axel Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2000/01/rdf-schema#label","Axel Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2000/01/rdf-schema#label","Axel Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2000/01/rdf-schema#comment","Axel Foley est un personnage de fiction incarné par Eddie Murphy dans la série de films Le Flic de Beverly Hills. Il a été classé par le magazine américain Empire numéro 55 au classement des 100 Meilleurs personnages de films de l'histoire (The 100 Greatest Movie Characters of All Time)."
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Axel_Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Axel_Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Axel_Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axel_Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vk8kt"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634968"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аксел_Фоули"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageID",4698204
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageRevisionID",186207970
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_R._Hill"
