"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://www.w3.org/2000/01/rdf-schema#label","Élections à La Ricamarie"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les résultats de l'ensemble des votes, élections et référendums ayant eu lieu dans la commune de La Ricamarie (Loire) depuis 2000."
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zts8p"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685055"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://fr.dbpedia.org/property/canton1Cg","Jean-François Barnier"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://fr.dbpedia.org/property/canton1Nom","http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://fr.dbpedia.org/property/nbcantons",1
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://fr.dbpedia.org/property/titrecommune","La Ricamarie"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageID",7320051
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageRevisionID",185851884
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Besancenot"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_2000"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_en_France"
"http://fr.dbpedia.org/resource/Élections_à_La_Ricamarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
