"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","ماكس برود"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Макс Брод"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","马克斯·布罗德"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Брод, Макс"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","Max Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#label","ماكس برود"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#comment","Max Brod est un écrivain et journaliste de langue allemande, né à Prague le 27 mai 1884, mort à Tel Aviv, Israël, le 20 décembre 1968 ."
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000820"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brod-81"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12080780"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=69926"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=17566"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Max-Brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/257f406b634d4e20949d6366aa714fa2"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/max-brod"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003045612"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033395"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00351606"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000027027"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/max-brod.html"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:max_brod_(1884-1968)"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11453564"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/707/000091434/"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=385533"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12399"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01013137"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v1258b"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=55253"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002578"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900025119&SysNum=900025119"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=brod003"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012348.xml"
"http://fr.dbpedia.org/resource/Max_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Max_Brod"
