"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Église romane en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romanesque_churches_in_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6365060"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esglésies_romàniques_de_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romanesque_churches_in_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Ilesias_romanicas_de_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://dbpedia.org/ontology/wikiPageID",6946834
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",190649013
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Église romane en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_romane_en_Catalogne?oldid=190649013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_du_piémont_pyrénéen"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Espagne"
