"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2000/01/rdf-schema#label","Geschwaderkennung"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2000/01/rdf-schema#label","Geschwaderkennung"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2000/01/rdf-schema#label","Geschwaderkennung"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2000/01/rdf-schema#comment","La Geschwaderkennung (identification d'escadre) était une identification spécifique à presque toutes les escadres de la Luftwaffe pendant la Seconde Guerre mondiale exceptions faites pour les escadres de chasse (Jagdgeschwader) sur des avions monomoteurs et certaines unités de formation. Cette identification est devenue systématique dans les unités de la Luftwaffe vers la fin de 1938. Exemples:"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1d3s"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschwaderkennung"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517992"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geschwaderkennung"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageID",9687775
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageRevisionID",175146076
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_76"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_Ob.d.L"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_6"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_7"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_10"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_151"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftlandegeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_3"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftlandegeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_152"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_40"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_50"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_9"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_4"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_5"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlachtgeschwader_77"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_55"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_51"
