"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#label","Toms River, New Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#label","Toms River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#label","Toms River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#label","Томс-Рівер (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#label","Toms River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Toms River est le siège du comté d'Ocean, situé dans le New Jersey, aux États-Unis. Au recensement de 2010, Toms River compte 91 239 habitants. La ville se nomme Township of Dover jusqu'en 2006."
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toms-River-NJ"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toms_River,_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:882074"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Jersey/Localities/T/Toms_River/"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2507064"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Томс_Ривэр_Тауншип_(Нью-Джерси)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Томс_Ривър"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8c449bf6-603a-410f-a95b-e2bbd3e73e59"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томс-Рівер_(Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تومز_ریور،_نیوجرسی"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81082029"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Томс_Ривэр_Тауншип_(Нү-Жерси)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4504476/"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامز_ریور،_نیوجرسی"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h5fm"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toms_River_(New_Jersey)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02285934n"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toms_River,_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Toms_River,_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/962551"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டாம்சு_ரிவர்_நகரியம்,_நியூ_செர்சி"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טומס_ריבר"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Toms_River,_New_Jersey"
