"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","碧玉 (阿拉巴马州)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper, Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper, Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Jasper, Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Джаспер (Алабама)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Jasper est le siège du comté de Walker, dans l’État de l’Alabama, aux États-Unis. Selon le recensement de 2010, sa population est de 14 352 habitants, contre 14 052 habitants lors du recensement de 2000. La municipalité s'étend sur 28,55 milles carrés (73,94 km2). La ville est fondée vers 1815 par E. G. Musgrove, qui fait don du site au comté pour y construire sa cour de justice. Nommée en l'honneur du militaire (en), Jasper devient une municipalité en 1840."
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039770"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404790"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:120822"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Jasper-Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437017.xml"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jasper-AL"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джаспер_(Алабама)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاسپر،_آلاباما"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ज्यास्पर,_अलाबामा"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جاسپر،_آلاباما"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4069659/"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144268034"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джаспер_(Алабама)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jasper_(kapital_sa_kondado_sa_Tinipong_Bansa,_Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79766"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جسپر،_الباما"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاسبر_(ألاباما)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasper_(Alabama)"
