"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2000/01/rdf-schema#label","Diamond contro Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2000/01/rdf-schema#label","Diamond v. Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2000/01/rdf-schema#label","Diamond v. Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2000/01/rdf-schema#comment","L'arrêt Diamond c. Chakrabarty (447 U.S. 303, 1980) de la Cour suprême des États-Unis entérine la brevetabilité du vivant, en l'espèce d'une bactérie génétiquement modifiée."
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Diamond-v-Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openjurist.org/447/us/303"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d3t1"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_v._Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戴蒙德诉查克拉巴蒂案"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026109"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diamond_contro_Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageID",5308725
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageRevisionID",183283873
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Stevens"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_en_économie"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
