"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Def Jam Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Def_Jam_Recordings_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikere_tilknyttet_Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Def_Jam_Recordings-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_của_Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_دف_جم_رکوردینگز"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Def_Jam_Recordings_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デフ・ジャム・レコーディングスのアーティスト"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367604"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데프잼_레코드_음악가"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Def_Jam_Recordings_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانو_تسجيلات_ديف_جام"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artistas_da_Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Def_Jam唱片旗下艺人"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://dbpedia.org/ontology/wikiPageID",12244088
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",182719742
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Def Jam Recordings"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Def_Jam_Recordings?oldid=182719742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Def_Jam_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Def_Jam_Recordings"
