"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#label","François Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#label","François Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#label","François Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بويسيريه"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#label","François Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#comment","François Buisseret, né à Mons en 1549 et mort à Cambrai le 2 mai 1615, est un prélat belge du XVIe siècle et du début XVIIe siècle. Évêque de Namur en 1605 il est promu archevêque de Cambrai en 1615, dans les Pays-Bas méridionaux. Après avoir étudié la philosophie, le droit et la théologie à Louvain, il se rend à Rome, et de là à Bologne où il est reçu docteur en droit. En 1574 il est nommé chanoine de la cathédrale de Cambrai. En 1614, Buisseret est promu archevêque de Cambrai."
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5471_2979"
