"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Pinus cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","瑞士五葉松"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Cembratall"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Alpenden"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","صنوبر سيمبرا"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Pinus cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Zirbelkiefer"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Сосна кедровая европейская"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Pi suís"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#label","Zenbro pinu"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#comment","Le pin cembro ou pin des Alpes (Pinus cembra) est une espèce d'arbres de la famille des Pinaceae. C'est un arbre caractéristique de la haute montagne, car il se développe entre 1 700 et 2 400 mètres d'altitude, là où les hivers sont très longs et les températures rigoureuses. Il est parfois appelé l’arol, l’arole, l’arolle, l’arve, l’auvier, le pin arolle ou le tinier."
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=58Z2R079K5"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=180603"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/12285"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222158"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000042156"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Eurasian-stone-pine"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42349/0"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sembrafuru"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-49606"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7182"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2563139"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285134"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/363921"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1486155"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/570"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900022"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIUCE"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1033596"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id2341"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/03213161-3278-4d6d-bf25-e50bbd747785"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506605"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PICE2"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380472"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147278"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cemprin"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сосна_кедровая_европейская"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpenden"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0363lz"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sosna_limba"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pi_suís"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:262848-1"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sapén_alpin"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Европаись_суспу"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alpi_seedermänd"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zirbelkiefer"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sembrafuru"
