"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francheleins"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323717"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Francheleins"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francheleins"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://dbpedia.org/ontology/wikiPageID",7072308
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://dbpedia.org/ontology/wikiPageRevisionID",181638992
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2004/02/skos/core#prefLabel","Francheleins"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Francheleins?oldid=181638992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Francheleins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
