"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Croissant (linguistique)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Creixent"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Creissent"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Croissant (linguistic zone)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Crescente (occitano)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Croissant (autonyme : Le Creissent) est une aire linguistique de transition entre la langue occitane et la langue d'oïl située dans le centre de la France. Les parlers occitans et de langue d'oïl s'y rejoignent, se mélangent et sont intermédiaires entre ces deux ensembles linguistiques. Le nom est dû aux contours de cette zone qui évoquent un croissant. Le premier auteur qui a utilisé le terme de Croissant fut le linguiste Jules Ronjat, dans sa thèse de 1913."
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crescente_(occitano)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creixent"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cssk3"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426718"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Creissent"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croissant_(linguistic_zone)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageID",1065960
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageRevisionID",188516700
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éguzon-Chantôme"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergnat"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lafont_(occitaniste)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressac"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'occitan"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dorat"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Geneytouse"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardoire"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnat"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sumien_transicions.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néris-les-Bains"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
