"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2000/01/rdf-schema#label","Maison Mingat"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2000/01/rdf-schema#comment","La maison Mingat est une maison du XVe siècle conçue originellement à pans de bois et située à Chalamont, dans l'Ain, en France."
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116359"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Mingat"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044nr"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278901"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Mingat"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageID",5925251
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageRevisionID",136421640
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Maron"
