"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Pussy (Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Pussy (Saboia)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Pussy (Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Pussy (prononciation en français : [pysi]) est une ancienne commune française située en Tarentaise dans le département de la Savoie. Elle est réunie à La Léchère le 30 juin 1972."
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73209"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_1d3"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pussy,_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пуси_(Франција)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pussy,_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991026"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985038/"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюси"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوسی_ساووآ"
