"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Mendeléyev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Mendeleïev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Mendeléiev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Ivanovič Mendeleev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","ドミトリ・メンデレーエフ"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Mendeleyev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Mendelejew"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Iwanowitsch Mendelejew"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Mendelejev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Ivanovich Mendeleev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","ديميترى مينديلييف"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Mendeleiev"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Ivanovitch Mendeleïev (parfois écrit Dimitri, en russe d'époque Дмитрій Ивановичъ Менделѣевъ ; en russe moderne Дмитрий Иванович Менделеев, [ˈdmʲitrʲɪj ɪˈvanəvʲɪtɕ mʲɪndʲɪˈlʲejɪf] ), né le 27 janvier 1834 (8 février 1834 dans le calendrier grégorien) à Tobolsk et mort le 20 janvier 1907 (2 février 1907 dans le calendrier grégorien) à Saint-Pétersbourg, est un chimiste russe."
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2204031"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1178852"
"http://fr.dbpedia.org/resource/Dmitri_Mendeleïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dimitri-ivanovitch-mendeleiev"
