"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#label","بورش 911 جي تي3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#comment","La Porsche 911 GT3 est une automobile de sport du constructeur allemand Porsche mise sur le marché en 1999. C'est une version haute performance de la 911. Elle est assemblée à Stuttgart (Zuffenhausen), en Allemagne. Elle a connu plusieurs évolutions majeures, avec la 911 type 996, 997 et la 991."
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Porsche-Gt3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورش_911_جي_تي3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورشه_۹۱۱_جی‌تی۳"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096x1p"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורשה_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르쉐_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7577526-8"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756139"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保时捷911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageID",3951920
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageRevisionID",187217767
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_911_(997)_GT3_RS_3.6_-_profil.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ochre_Porsche_997_GT3_3.8_in_front_of_the_Lamborghini_São_Paulo_dealership.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
