"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","ألان شيبارد"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","الان شيبارد"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Bartlett Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Alan Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bartlett Shepard Jr., né le 18 novembre 1923 à Derry (New Hampshire) et mort le 21 juillet 1998 à Pebble Beach (Californie), est un aviateur naval, pilote d'essai, astronaute et homme d'affaires américain. En 1961, il devient le premier Américain à voyager dans l'espace et, en 1971, il est le cinquième homme à avoir marché sur la Lune."
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990007492"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1312606"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/shepard-alan.html"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00427922&tree=LEO"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-965947"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/841/000099544/"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alan_Shepard_(2)"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alan-b-shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?alanshepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_221X"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35473730"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/26039"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=235528"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/016432"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009505"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shepard-1194"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10679505"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5661722986450058459"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8367"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alan-shepard/past-auction-results"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0791593"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000042696"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62b9ffh"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/286692"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062473.xml"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?151795"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alan-b-jr-shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alan_Bartlett_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alan-B-Shepard-Jr"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12252827"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80005776"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_شيبارد"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1443007"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალან_შეპარდი"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨런_셰퍼드"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алан_Шэпард"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যালান_শেপার্ড"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ॲलन_शेपर्ड"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alan_Bartlett_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129204919"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12480583p#about"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alan_Bartlett_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Alan_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾伦·谢泼德"
