"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://www.w3.org/2000/01/rdf-schema#label","Col de la Crouzette"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://www.w3.org/2000/01/rdf-schema#comment","Le col de la Crouzette, s'élevant à 1 244 m mais parfois indiqué à 1 241 ou 1 245 m, est un col routier des Pyrénées dans le département de l'Ariège, au sud la commune de Biert, à la limite avec Rivèrenert, sur la route des cimes entre Saint-Girons et Foix."
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_la_Crouzette"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4lhwm73"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67437550"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageID",12653799
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageRevisionID",188377553
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biert"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_en_hommage_aux_Résistants_du_Maquis_de_la_Crouzette_(Ariège).jpg"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Péguère"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nert"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimont"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Arize"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivèrenert"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Durban"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arac_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannemezan"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baup_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérillero_espagnol"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Laffont"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Portel"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Arize"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/wikiPageLength",5868
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Arize"
