"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à la Juilliard School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Juilliard_School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Juilliard_School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8568886"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジュリアード音楽院の教員"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:줄리아드_학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Juilliard_School)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_בית_הספר_ג'וליארד"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_مدرسة_جوليارد"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Джульярдской_школы"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Juilliard_School_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:茱莉亚学院教师"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Scholae_Juilliard"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Juilliard_School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://dbpedia.org/ontology/wikiPageID",8448842
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://dbpedia.org/ontology/wikiPageRevisionID",126093673
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à la Juilliard School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_la_Juilliard_School?oldid=126093673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juilliard_School"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_Juilliard_School","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur"
