"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2000/01/rdf-schema#label","Louis Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2000/01/rdf-schema#label","Louis Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2000/01/rdf-schema#label","Louis Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2000/01/rdf-schema#comment","Louis Schlaefli, né le 4 décembre 1938 à Neuf-Brisach (Haut-Rhin), est un érudit, collectionneur et bibliothécaire franco-suisse. Depuis 1964 il est le bibliothécaire de la bibliothèque du Grand Séminaire de Strasbourg pour laquelle il a constitué plusieurs catalogues majeurs. Il est également l'auteur de plus de cinq cents articles et contributions, liés au patrimoine et à l'histoire de l'Alsace, principalement religieuse."
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1594_4387"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90939944"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوئیس_سچلافلی"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhbrdz"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1499957A"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p14825652X"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93022457"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407280"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10532214"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060327219/id"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126608912#about"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113697341"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuf-Brisach"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageID",7219693
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageRevisionID",179394624
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1938"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Alsace"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Alsace"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretzel_d'or"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléographe_français"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
