"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Сент-Альбан-Лес"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Сент-Альбан-Лейсс"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alban-Leysse est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie de l'agglomération chambérienne et du Grand Chambéry."
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73222"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302223"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Alban-Leysse_(obec)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617585/"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274153g#about"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Albani-Leyssia"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-البن-لیسسے"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b7f415b2-4988-4078-951e-4dffe0cded4c"
