"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/2000/01/rdf-schema#label","Alain Racine"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/2000/01/rdf-schema#comment","Alain Racine (né en 1967 au Nouveau-Brunswick) est un physiothérapeute et entrepreneur acadien. Il a fondé et préside Physio Extra, GYM-SPA Le St-Jude et TopCINQ, une agence-conseil offrant des services de mentorat et de coaching principalement orienté vers les jeunes entrepreneurs."
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65468195"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4ky3lxf"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageID",12622202
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageRevisionID",188939124
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mecs_comiques"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_canadien"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Baril"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Perron"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Morissette"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronic_DiCaire"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mercuriades"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/wikiPageLength",6276
"http://fr.dbpedia.org/resource/Alain_Racine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alain_Racine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_canadien"
"http://fr.dbpedia.org/resource/Alain_Racine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Alain_Racine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Racine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Racine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alain_Racine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alain_Racine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Racine?oldid=188939124&ns=0"
"http://fr.dbpedia.org/resource/Alain_Racine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Racine"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/abstract","Alain Racine (né en 1967 au Nouveau-Brunswick) est un physiothérapeute et entrepreneur acadien. Il a fondé et préside Physio Extra, GYM-SPA Le St-Jude et TopCINQ, une agence-conseil offrant des services de mentorat et de coaching principalement orienté vers les jeunes entrepreneurs."
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alain_Racine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
