"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Louis de Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale Saint-Louis (Blois)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","圣路易主教座堂 (布卢瓦)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Собор Сен-Луи"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Louis de Blois est une cathédrale catholique romaine, située à Blois dans le département de Loir-et-Cher et dans la région de Centre-Val de Loire. Elle est classée monument historique depuis le 9 août 1906. Elle est le siège de l’évêché de Blois, érigé en 1697 par une bulle du pape Innocent XII. Le territoire du diocèse de Blois fut dès lors prélevé sur celui de Chartres."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20009775"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00141115"
