"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arcega Aperte"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arcega Aperte"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Арсега, Фернандо"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#label","فرناندو أرسيجا"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Arcega Aperte, né le 3 avril 1960 à Saragosse, en Espagne, est un ancien joueur espagnol de basket-ball, évoluant au poste d'ailier fort. Il est le frère du basketteur José Ángel Arcega."
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/8058/_//players.html"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1208"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ar/fernando-arcega-1.html"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20200799"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/153650"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرناندو_آرسگا"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2732776"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernando_Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fernando_Arcega_Aperte"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fernando_Arcega_Aperte"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرناندو_أرسيجا"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_ym_"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fernando_Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fernando_Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fernando_Arcega"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرناندو_ارسيجا"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арсега,_Фернандо"
"http://fr.dbpedia.org/resource/Fernando_Arcega","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fernando_Arcega"
