"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#label","Arnold Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#label","Arnold Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Harris Mathew (6 août 1852 à Montpellier - 21 décembre 1919 en Angleterre) fut le premier évêque de l'Église vieille-catholique du Royaume-Uni. Il fut prêtre de l'Église catholique romaine d'Angleterre, avant de rejoindre le mouvement des vieux catholiques. Mathew meurt en 1919, il est enterré selon le rite anglican, comme simple laïc. De nombreux évêques errants se réclame de la succession apostolique de Mathew."
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_0420"
