"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2000/01/rdf-schema#label","Anastasiia Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2000/01/rdf-schema#label","أناستازيا باتشينسكا"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2000/01/rdf-schema#label","Anastasiya Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Bachynska (née le 4 août 2003 à Ternopil) est une gymnaste artistique ukrainienne."
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=40484&type=licence"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57339623"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anastasiya_Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أناستازيا_باتشينسكا"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anastasiia_Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4fj3lwb"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasiya_Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fksl954k"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бачинська_Анастасія_Юріївна"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ternopil"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageID",12490726
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageRevisionID",182280193
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_2003"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_européens_de_2019"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_2020"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_féminine"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternopil"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ternopil"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_ukrainienne"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_de_la_jeunesse_de_2018"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2021"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(gymnastique)"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_européens"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ternopil"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_ukrainienne"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_2003"
