"subject","predicate","object"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250年"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#label","250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#comment","250 est une année commune commençant un mardi."
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_২৫০"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/250ع"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31967"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/250年"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/250."
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୨୫୦"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/२५०"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/250_nièng"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/250_жыл"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/२५०"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._२५०"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/250년"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/250-æм_аз"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২৫০"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._793"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/250_год"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/250年"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/250_и"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_२५०"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/250年"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/250ء"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/250_m."
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٥٠"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/250."
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/250_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/250年"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/250_ел"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/250_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageID",21713
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageRevisionID",181798187
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyeucte_de_Mélitène"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mardi"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylas_d'Antioche"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionios"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(titre)"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novae"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Alexandrie"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie_trajane"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novatien"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicopolis_ad_Istrum"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye_antique"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_250"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnin_de_Toulouse"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_(pape)"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitène"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Jérusalem"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_de_Dèce"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Balkan"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébonien_Galle"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatya"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herennius_Etruscus"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cniva"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpes"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapsi"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_250"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèce"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/269"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostilien"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:250"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageLength",6729
"http://fr.dbpedia.org/resource/250","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:250"
"http://fr.dbpedia.org/resource/250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/250","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/250?oldid=181798187&ns=0"
"http://fr.dbpedia.org/resource/250","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traianus_Decius_Antoninianus_250_733672.jpg"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traianus_Decius_Antoninianus_250_733672.jpg?width=300"
"http://fr.dbpedia.org/resource/250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/250"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/abstract","250 est une année commune commençant un mardi."
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/251"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/249"
"http://fr.dbpedia.org/resource/250","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_250"
