"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#comment","Salins-les-Thermes est une ancienne commune française située dans le département de la Savoie en région Auvergne-Rhône-Alpes. Le 1er janvier 2016, la commune fusionne avec Fontaine-le-Puits pour former la commune nouvelle de Salins-Fontaine."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12658903"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73284"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442906/"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744811"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salinae_(Sabaudia)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npfv4"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274214v#about"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salins-les-Thermes"
