"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2000/01/rdf-schema#label","Château de La Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Corbière (Corberia, castrum Corberie au XIIIe siècle) était un ancien château fort, probablement du milieu du XIIe siècle, aujourd'hui ruiné, situé sur la commune de Challex, dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_La_Corbière_(Challex)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739854"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_La_Corbière_(Challex)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88g7rjd"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageID",10858730
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageRevisionID",177939719
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
