"subject","predicate","object"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2000/01/rdf-schema#label","Mosse aeree di wrestling"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2000/01/rdf-schema#label","Techniques aériennes de catch"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2000/01/rdf-schema#label","Professional wrestling aerial techniques"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2000/01/rdf-schema#comment","Les Techniques aériennes sont des attaques ou prises utilisées au catch par des catcheurs rapides et agiles. Mais le risque de blessure est élevé pour les personnes qui les emploient car l'utilisation de ces techniques est parfois dangereuse."
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Professional_wrestling_aerial_techniques"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ataques_aéreos_de_luta_profissional"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Movimientos_aéreos_de_lucha_libre_profesional"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xkbn"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Professional_wrestling_aerial_techniques"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Professional_wrestling_aerial_techniques"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721668"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tehnici_aeriene_în_wrestling"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosse_aeree_di_wrestling"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Professional_wrestling_aerial_techniques"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageID",2681009
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageRevisionID",182372151
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesaro_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Moxley"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Kid"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Danielson"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Dallas"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM_Punk"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attaques_au_catch"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ_Lee"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stunner_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Anderson"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BenoitHbWm23.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Kingston"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eddie_Guerrero_Frog_Splash_cropped.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Savage"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Tozawa"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonsault"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckbreaker"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Greenwald"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Fatu"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_originelle"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelton_Benjamin"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Evans"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickie_Guerrero"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Davitt"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomichi_Marufuji"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Sydal"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buff_Bagwell"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Boyz"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Moore"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Kelly"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Tanahashi"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardy_Boyz"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley_Race"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_bull-dog"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Pillman"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Harper"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diving_double_foot_stomp"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger-Y"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/''turnbuckle''"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hardy"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suplex"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Torres"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trish_Stratus"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jericho"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_stomp"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Anderson_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Undertaker"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombé"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prise_de_catch"
