"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","Filippo (diacono)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","Philippe (diacre)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","Felipe nga Ebanghelista"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","Filip (diakon)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","فيليب المبشر (شخصيه من العهد الجديد)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","Filipe, o Evangelista"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#label","Felip l'Evangelista"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe est un Juif helléniste faisant partie des Sept, les premiers diacres choisis par les membres de l'Église primitive de Jérusalem à l'initiative de l'assemblée des disciples et des apôtres afin d'aider ces derniers. Il ne faut pas le confondre avec l'apôtre Philippe mentionné dans les Évangiles, même si, dans la formation des légendes, les biographies des deux Philippe ont été reliées. Il a également une fonction d'évangéliste en Samarie et favorise la christianisation de l'Éthiopie. Il fait aussi partie des Septante disciples choisis par Jésus-Christ."
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Philip-the-Evangelist"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_the_Evangelist"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Filip_-_evangelist"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippus_(Diakon)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filip_(jáhen)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_المبشر_(شخصيه_من_العهد_الجديد)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filippos_evangelisten"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Felipe_nga_Ebanghelista"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508571"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_the_Evangelist"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filip_(diakon)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Felip_l'Evangelista"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filipo_la_Diakono"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_el_Diácono"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philip_the_Evangelist"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filippus_(evangelist)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Evangelisten_Filip"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0256pk"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_(diacono)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓利"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Filipus_(diaken)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリポ_(福音宣教者)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Filipo_mwinjilisti"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filipe,_o_Evangelista"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипп_(апостол_от_70)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_ο_Πρωτοδιάκονος"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hiérapolis"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageID",3183516
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageRevisionID",184611095
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicanor_(diacre)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papias_d'Hiérapolis"
