"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Igreja Ortodoxa Finlandesa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Финляндская православная церковь"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe de Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxe Kirche Finnlands"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Fins-Orthodoxe Kerk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","芬蘭正教會"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","フィンランド正教会"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة الارثوذكسيه الفنلنديه"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Фінляндська православна церква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Chiesa ortodossa finlandese"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","L'Église orthodoxe de Finlande (en finnois : Suomen ortodoksinen kirkko ; en suédois : Ortodoxa kyrkan i Finland) est une juridiction autonome de l'Église orthodoxe rattachée canoniquement au Patriarcat œcuménique de Constantinople. Le primat de l'Église porte le titre d'Archevêque de Carélie et de toute la Finlande, avec résidence à Kuopio (titulaire actuel : Léon, depuis le 25 octobre 2001). L'Église orthodoxe est une des deux Églises nationales du pays avec l'Église évangélique-luthérienne de Finlande qui rassemble la majorité de la population."
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Orthodox-Church-of-Finland"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8728_8983"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010178141"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finnish_Orthodox_Church"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінляндська_православна_церква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biserica_Ortodoxă_Finlandeză"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_finske_ortodokse_kirke"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Финска_православна_црква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финляндская_православная_церковь"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4347413-5"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀란드_정교회"
