"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Neuville-sur-Saône est une commune française, située dans la métropole de Lyon, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Neuvillois."
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901439"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69143"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990516/"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164334629/id"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ноьвиль-суьгӀ-Сон"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522234"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272231z#about"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220848675"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuville-sur-Saône_(obec)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql5_x"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Невіль-сюр-Сон"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Невиль-сюр-Сон"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索恩河畔讷维尔"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageID",1945108
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",191493744
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:droguet"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Chambaretaud"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_photographique_de_France"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ratine"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soieries_Ducharne"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Morand"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuville-sur-Saône_Salle_de_l'Orphéon.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau_de_Saint-Genix"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chauviré"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Guinon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/933"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
