"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#label","ماثيو رانكين"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#label","Matthew Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#label","Matthew Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#label","ماثيو رانكين"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#label","Matthew Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Rankin (né le 5 août 1980 à Winnipeg) est un cinéaste canadien vivant à Montréal."
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0710277"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthew_Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40363636"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nl5dq"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matthew_Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماثيو_رانكين"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matthew_Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماثيو_رانكين"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageID",11290408
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageRevisionID",190191354
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winnipeg"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Lévesque"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Maddin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mynarski_chute_mortelle"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2020"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Écrans_canadiens"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_:_Lumière_mondiale"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
