"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburgo"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","科堡"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburgo"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","コーブルク"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#comment","Cobourg (en allemand : Coburg) est une ville d'Allemagne, située dans le Land de Bavière, dans l'arrondissement de la Haute-Franconie (en allemand Oberfranken). La ville ne fait pas partie de la Bavière historique. Cobourg est le chef-lieu du district de Cobourg, à 90 km au nord de Nuremberg et à 85 km au sud-ouest de Weimar."
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018393.xml"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DE243"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001938"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge175642"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Coburg-Germany"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044896"
