"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2000/01/rdf-schema#label","Izerbi"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2000/01/rdf-schema#label","إزربي"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2000/01/rdf-schema#comment","Izerbi (en amazigh : ⵉⵣⵔⴱⵉ, en arabe: إزربي) est un village berbère de l'Anti-Atlas marocain situé au sud d'Agadir, à 35 km de Tafraout et 94 km de Tiznit dans la région de Souss-Massa. Elle appartient à la tribu Amanouz dépendante à la commune rurale Tarsouat."
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إزربي"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726032"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwvds1b"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageID",9234109
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageRevisionID",188868453
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahman_Bouftas"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morocco,_region_Souss-Massa-Drâa,_province_Tiznit.png"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Bounaïlat"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_province_de_Tiznit"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanouz"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafraout_(Maroc)"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tiznit"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Bouftass"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsouat"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Atlas"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berber_flag.svg"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FB_IMG_14754349605158876(1).jpg"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiznit"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souss-Massa"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chleuh"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Maroc"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://izerbi.com/"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/wikiPageLength",4740
