"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","دومينيك تيم"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Домінік Тім"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","ドミニク・ティエム"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#label","Dominic Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Thiem, né le 3 septembre 1993 à Wiener Neustadt, est un joueur de tennis autrichien professionnel depuis 2012. Il a remporté dix-sept titres en simple sur le circuit ATP et atteint la 3e place mondiale. En 2020, il remporte son premier titre du Grand Chelem à l'US Open."
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wimbledon.com/en_GB/draws_archive/player_profile.html?id=e21c0ead-c50e-4bfb-99c8-29717524e78a"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=100129836"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps2630"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009289"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6799902"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeM5OhzzMzWpL39RV1N_Owg"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ThiemDomi"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominic_Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/dominic-thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/dominic_thiem/31801"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/TB69.aspx"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dominic-Thiem-tennis-player"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/1.Dominic.Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/domithiem/"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800295991"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217718788"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominic_Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dominic_Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومینیک_تیم"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dominic_Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dominic_Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominic_Thiem"
"http://fr.dbpedia.org/resource/Dominic_Thiem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доминик_Тим"
