"subject","predicate","object"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789 год"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789年"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#label","789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 789 du calendrier julien."
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/७८९"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/789년"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/७८९"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/789年"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୭୮୯"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/789_nièng"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/789ء"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1332"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/789年"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/789_год"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٧٨٩"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/789年"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৭৮৯"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31558"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۷۸۹_(میلادی)"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/789_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/789_жыл"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_७८९"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۷۸۹_(میلادی)"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/789._gads"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/789-æм_аз"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৭৮৯"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/789."
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._७८९"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/789_m."
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/789."
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_७८९"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/789_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02889801n"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/789_ел"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/789_и"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/789年"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/789ع"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageID",13114
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageRevisionID",185354757
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khwârizmî"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havel"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_général_de_fidélité_au_roi"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_cathédrale"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziriab"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenza"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_789"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Ier_(Omeyyade)"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willehad"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermude_Ier_des_Asturies"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beorhtric"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pravia"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauregat_des_Asturies"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idris_Ier"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awerba"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Volubilis"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missi_dominici"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/786"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadburh_de_Mercie"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/788"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mar_Saba"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissides"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/791"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulayman_ben_Yaqzan_ibn_al-Arabi"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admonitio_generalis"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_789"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khiva"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offa_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:789"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/857"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iraniens"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulaire"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
