"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 Maart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 марта"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 de marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 de març"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 Meurzh"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 March"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 tháng 3"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 marca"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 de marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#label","4 de març"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#comment","Le 4 mars est le 63e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 302 autres, y compris lorsqu'elle est bissextile où il devient 64e. C'était généralement le 14e jour du mois de ventôse dans le calendrier républicain / révolutionnaire français officiellement dénommé jour du vélar (une plante). 3 mars - 4 mars - 5 mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:4_March"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/4_ਮਾਰਚ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/4._maaliskuuta"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/4_Mac"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Marso_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/4_южтолэзь"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/4._märts"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/4_meɣres"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/4._Mäerz"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/4_'e_màrzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кулун_тутар_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Муттхьал_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4_de_março"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/4_Maret"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/4_Mayrnt"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/4_di_Març"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/4_Մարտ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4_марта"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3月4日"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/4_Mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/4_jasyapy"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/3月4號"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/4_de_marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/cibma'i_4moi"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/4._dæg_Hreðmonðes"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Hlakola_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0535v"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3月4日"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/4._März"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/4_de_martio"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/4_di_måss"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/માર્ચ_૪"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मार्च_४"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4_maart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/4_Martsa"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/4_مارچ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Marsu_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Хәажәкырамза_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/4_Maret"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/4_Mart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/4_mart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/4._mart"
