"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2000/01/rdf-schema#label","Agnès Acker"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Acker, née à Sentheim (Haut-Rhin), est une astrophysicienne française, professeur émérite de l'Université de Strasbourg, fondatrice du Planétarium de Strasbourg et présidente-fondatrice de l'Association des planétariums de langue française (APLF). Ses recherches sont principalement consacrées aux stades tardifs de l’évolution d’étoiles de type solaire : nébuleuses planétaires, binarité des noyaux, vents stellaires."
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnès_Acker"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_4479"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004281331"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407028"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Agnès_Acker"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغنيس_آكر"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07260624X"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnès_Acker"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026677156/id"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpqbq_"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78061846"
"http://fr.dbpedia.org/resource/Agnès_Acker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnès_Acker"
