"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/2000/01/rdf-schema#label","Arboretum national du vallon de l'Aubonne"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/2000/01/rdf-schema#label","Arboretum national du vallon de l’Aubonne"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/2000/01/rdf-schema#comment","L'Arboretum du Vallon de l'Aubonne est une collection botanique d'arbres et d'arbustes provenant du monde entier, créée en 1968 dans le vallon de l'Aubonne, dans le canton de Vaud, en Suisse."
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859722"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305959685"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arboretum_national_du_vallon_de_l’Aubonne"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageID",283493
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageRevisionID",184232057
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomologie"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_du_Rhône"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frênaie"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_d'api_(fruit)"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne_à_pétiole_large"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitayama"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandoleyre"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_du_Japon"
"http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_noir_du_Japon"
