"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#label","Volunteer Army"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#label","Armée des volontaires"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Voluntarios"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#label","Добровольческая армия"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#label","志愿军 (俄罗斯)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#label","Freiwilligenarmee (Weiße Armee)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#comment","L’Armée des volontaires (Добровольческая армия en russe) est l’une des premières armées blanches de la guerre civile russe. Elle opéra principalement dans le Sud de la Russie de 1918 à 1920."
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2629697"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=22432"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volunteer_Army"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Volunteer-Army-Russian-history"
