"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Woman"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#label","Faghag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#label","Mariliendre"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#label","Maria purpurina"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#label","Fille à pédés"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#label","ファグ・ハグ"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#comment","Fille à pédés est une expression qui qualifie l’attitude d’une femme, souvent hétérosexuelle, fréquentant des hommes homosexuels avec assiduité. Le diminutif « FAP » est aussi parfois utilisé."
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fag_hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26791"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fag_hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fag-hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fag_hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファグ・ハグ"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mariliendre"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאג_האג"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Fag_hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hvyx"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fag_hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bean_nan_gillean-tòine"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Homoemo"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faghag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_purpurina"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패그_해그"
