"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/2000/01/rdf-schema#label","Martin Zongo"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/2000/01/rdf-schema#comment","Martin Zongo (né en 1957 à Gouim dans la province du Boulkiemdé au Burkina Faso) est un homme de culture burkinabè, professeur de français, administrateur culturel et membre du conseil économique et social du Burkina Faso. Il est l'administrateur du Carrefour international de théâtre de Ouagadougou (CITO)."
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3cbw125"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61351922"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouim"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageID",12337851
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageRevisionID",174546707
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouim"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_Guingané"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahouri_(province)"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_burkinabé"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sankara"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_international_de_théâtre__de_Ouagadougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réo"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koudougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imasgo"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_international_de_théâtre_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temnaoré_(Kongoussi)"
