"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44377"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2000/01/rdf-schema#label","Tunnel ferroviaire de Chantenay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel ferroviaire de Chantenay (nom impropre ne s'appliquant en réalité qu'au plus long des quatre ouvrages d'art concernés) est un ensemble de tunnels ferroviaires et de tranchées couvertes français, long de 3,068 km qui a été creusé entre 1946 et 1955. Il permet le passage souterrain de la voie ferrée traversant le centre-ville de Nantes, en direction de Saint-Nazaire."
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunnel_ferroviaire_de_Chantenay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511607"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhh_t97"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunnel_ferroviaire_de_Chantenay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageID",7205653
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageRevisionID",179365444
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félix-Éboué"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Héronnière"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Nantes)"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Babonneau"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Feydeau"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_La_Vie_du_rail"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tours_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_de_l'Île-Gloriette"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Oblates"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comblements_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Alger_(Nantes)"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantenay-sur-Loire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Nantes_et_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_Dervallières_-_Zola"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_Bellevue_-_Chantenay_-_Sainte-Anne"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée_(génie_civil)"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quais_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_René-Bouhier"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdre"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_Jacques-Demy"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chantenay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Brasserie"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaela.asso-web.com/uploaded/tunnel-rapport-def.pdf"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/wikiPageLength",8593
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.georss.org/georss/point","47.2112 -1.56307"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tunnel_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tunnel_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_Dervallières_-_Zola"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_Bellevue_-_Chantenay_-_Sainte-Anne"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
